"Market Segment ID","Trading Date","Highest Trans Price","Instrument Identifier","Lowest Trans Price","Simple Avg Trans Price","Vol Weight Avg Trans Price"
"XECM",11/01/2024,,"CY0240422119",,,
"XECM",12/01/2024,,"CY0240422119",,,
"XECM",15/01/2024,,"CY0240422119",,,
"XECM",16/01/2024,,"CY0240422119",,,
"XECM",17/01/2024,,"CY0240422119",,,
"XECM",18/01/2024,,"CY0240422119",,,
"XECM",19/01/2024,,"CY0240422119",,,
"XECM",22/01/2024,,"CY0240422119",,,
"XECM",23/01/2024,,"CY0240422119",,,
"XECM",24/01/2024,,"CY0240422119",,,
"XECM",25/01/2024,,"CY0240422119",,,
"XECM",26/01/2024,,"CY0240422119",,,
"XECM",29/01/2024,,"CY0240422119",,,
"XECM",30/01/2024,,"CY0240422119",,,
"XECM",31/01/2024,,"CY0240422119",,,
"XECM",01/02/2024,,"CY0240422119",,,
"XECM",02/02/2024,,"CY0240422119",,,
"XECM",05/02/2024,,"CY0240422119",,,
"XECM",06/02/2024,,"CY0240422119",,,
"XECM",07/02/2024,,"CY0240422119",,,
"XECM",08/02/2024,,"CY0240422119",,,
"XECM",09/02/2024,,"CY0240422119",,,
"XECM",12/02/2024,,"CY0240422119",,,
"XECM",13/02/2024,,"CY0240422119",,,
"XECM",14/02/2024,,"CY0240422119",,,
"XECM",15/02/2024,,"CY0240422119",,,
"XECM",16/02/2024,,"CY0240422119",,,
"XECM",19/02/2024,,"CY0240422119",,,
"XECM",20/02/2024,,"CY0240422119",,,
"XECM",21/02/2024,,"CY0240422119",,,
"XECM",22/02/2024,,"CY0240422119",,,
"XECM",23/02/2024,,"CY0240422119",,,
"XECM",26/02/2024,,"CY0240422119",,,
"XECM",27/02/2024,,"CY0240422119",,,
"XECM",28/02/2024,,"CY0240422119",,,
"XECM",29/02/2024,,"CY0240422119",,,
"XECM",01/03/2024,,"CY0240422119",,,
"XECM",04/03/2024,,"CY0240422119",,,
"XECM",05/03/2024,,"CY0240422119",,,
"XECM",06/03/2024,,"CY0240422119",,,
"XECM",07/03/2024,,"CY0240422119",,,
"XECM",08/03/2024,,"CY0240422119",,,
"XECM",11/03/2024,,"CY0240422119",,,
"XECM",12/03/2024,,"CY0240422119",,,
"XECM",13/03/2024,,"CY0240422119",,,
"XECM",14/03/2024,,"CY0240422119",,,
"XECM",15/03/2024,,"CY0240422119",,,
"XECM",19/03/2024,,"CY0240422119",,,
"XECM",20/03/2024,,"CY0240422119",,,
"XECM",21/03/2024,,"CY0240422119",,,
"XECM",22/03/2024,,"CY0240422119",,,
"XECM",26/03/2024,,"CY0240422119",,,
"XECM",27/03/2024,,"CY0240422119",,,
"XECM",28/03/2024,,"CY0240422119",,,
"XECM",14/03/2024,,"CY0240572111",,,
"XECM",15/03/2024,,"CY0240572111",,,
"XECM",19/03/2024,,"CY0240572111",,,
"XECM",20/03/2024,,"CY0240572111",,,
"XECM",21/03/2024,,"CY0240572111",,,
"XECM",22/03/2024,,"CY0240572111",,,
"XECM",26/03/2024,,"CY0240572111",,,
"XECM",27/03/2024,,"CY0240572111",,,
"XECM",28/03/2024,,"CY0240572111",,,
"XECM",02/01/2024,,"CY0109890711",,,
"XECM",03/01/2024,,"CY0109890711",,,
"XECM",04/01/2024,,"CY0109890711",,,
"XECM",05/01/2024,,"CY0109890711",,,
"XECM",08/01/2024,,"CY0109890711",,,
"XECM",09/01/2024,,"CY0109890711",,,
"XECM",10/01/2024,,"CY0109890711",,,
"XECM",11/01/2024,,"CY0109890711",,,
"XECM",12/01/2024,,"CY0109890711",,,
"XECM",15/01/2024,,"CY0109890711",,,
"XECM",16/01/2024,,"CY0109890711",,,
"XECM",17/01/2024,,"CY0109890711",,,
"XECM",18/01/2024,,"CY0109890711",,,
"XECM",19/01/2024,,"CY0109890711",,,
"XECM",22/01/2024,,"CY0109890711",,,
"XECM",23/01/2024,,"CY0109890711",,,
"XECM",24/01/2024,,"CY0109890711",,,
"XECM",25/01/2024,,"CY0109890711",,,
"XECM",26/01/2024,,"CY0109890711",,,
"XECM",29/01/2024,,"CY0109890711",,,
"XECM",30/01/2024,,"CY0109890711",,,
"XECM",31/01/2024,,"CY0109890711",,,
"XECM",01/02/2024,,"CY0109890711",,,
"XECM",02/02/2024,,"CY0109890711",,,
"XECM",05/02/2024,,"CY0109890711",,,
"XECM",06/02/2024,,"CY0109890711",,,
"XECM",07/02/2024,,"CY0109890711",,,
"XECM",08/02/2024,,"CY0109890711",,,
"XECM",09/02/2024,,"CY0109890711",,,
"XECM",12/02/2024,,"CY0109890711",,,
"XECM",13/02/2024,,"CY0109890711",,,
"XECM",14/02/2024,,"CY0109890711",,,
"XECM",15/02/2024,,"CY0109890711",,,
"XECM",16/02/2024,,"CY0109890711",,,
"XECM",19/02/2024,,"CY0109890711",,,
"XECM",20/02/2024,,"CY0109890711",,,
"XECM",21/02/2024,,"CY0109890711",,,
"XECM",22/02/2024,,"CY0109890711",,,
"XECM",23/02/2024,,"CY0109890711",,,
"XECM",26/02/2024,,"CY0109890711",,,
"XECM",27/02/2024,,"CY0109890711",,,
"XECM",28/02/2024,,"CY0109890711",,,
"XECM",29/02/2024,,"CY0109890711",,,
"XECM",01/03/2024,,"CY0109890711",,,
"XECM",04/03/2024,,"CY0109890711",,,
"XECM",05/03/2024,,"CY0109890711",,,
"XECM",06/03/2024,,"CY0109890711",,,
"XECM",07/03/2024,,"CY0109890711",,,
"XECM",08/03/2024,,"CY0109890711",,,
"XECM",11/03/2024,,"CY0109890711",,,
"XECM",12/03/2024,,"CY0109890711",,,
"XECM",13/03/2024,,"CY0109890711",,,
"XECM",14/03/2024,,"CY0109890711",,,
"XECM",15/03/2024,,"CY0109890711",,,
"XECM",19/03/2024,,"CY0109890711",,,
"XECM",20/03/2024,,"CY0109890711",,,
"XECM",21/03/2024,,"CY0109890711",,,
"XECM",22/03/2024,,"CY0109890711",,,
