"Market Segment Id","Trading Date","Instrument Identifier","Best Bid Price 11:30","Best Bid Price 13:30","Best Bid Price 15:30","Best Bid Price 9:30","Best Bid Size 11:30","Best Bid Size 13:30","Best Bid Size 15:30","Best Bid Size 9:30","Best Offer Price 11:30","Best Offer Price 13:30","Best Offer Price 15:30","Best Offer Price 9:30","Best Offer Size 11:30","Best Offer Size 13:30","Best Offer Size 15:30","Best Offer Size 9:30","Book Depth 11:30","Book Depth 13:30","Book Depth 15:30","Book Depth 9:30"
"XCYS",12/01/2024,"CY0002101513","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",12/01/2024,"CY0006191312","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",12/01/2024,"CY0101271712","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",12/01/2024,"CY0106130210","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",12/01/2024,"CY0240400115","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,"0,00"
"XECM",12/01/2024,"CY0240680211","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",12/01/2024,"GB00BY4K3J36","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,"0,00"
"XCYS",31/01/2024,"CY0001500715","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,03","0,00","0,00","0,00","4.000,00","0,00","0,00","0,00",,"0,00"
"XCYS",31/01/2024,"CY0001901517","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,05","0,05","0,05","0,00","9.000,00","9.000,00","10.000,00","0,00","0,00","0,00","0,00"
"XCYS",31/01/2024,"CY0004690711","0,00","0,06","0,06","0,05","0,00","10.150,00","10.150,00","4.500,00","0,00","0,06","0,06","0,06","0,00","14.673,00","12.273,00","14.673,00","0,00","1.394,61","1.257,81","1.079,36"
"XCYS",31/01/2024,"CY0005431511","0,09","0,09","0,09","0,09","31.999,00","31.999,00","31.999,00","31.999,00","0,09","0,09","0,09","0,09","30.000,00","29.000,00","29.000,00","10.000,00","5.515,91","5.425,91","5.425,91","3.715,91"
"XCYS",31/01/2024,"CY0006191312","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",31/01/2024,"CY0006380519","0,00","0,00","0,07","0,07","0,00","0,00","4.000,00","4.000,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",31/01/2024,"CY0101271712","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",31/01/2024,"CY0105440511","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",31/01/2024,"CY0200620710","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",19/02/2024,"CY0001101217","0,67","0,67","0,67","0,67","5.000,00","6.500,00","6.500,00","5.000,00","0,70","0,70","0,70","0,74","3.000,00","3.000,00","1.000,00","5.000,00","5.450,00","6.455,00","5.050,00","0,00"
"XCYS",19/02/2024,"CY0001201215","3,26","0,00","3,26","3,26","2.580,00","0,00","2.580,00","2.580,00","3,34","0,00","3,34","3,34","1.000,00","0,00","1.000,00","1.000,00","11.750,80","0,00","11.750,80","11.750,80"
"XECM",19/02/2024,"CY0109440517","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",19/02/2024,"CY0148711019","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",19/02/2024,"CY0200121313","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",19/02/2024,"GB00BWCH5D02","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,"0,00"
"XECM",19/02/2024,"GRS811003003","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",03/01/2024,"CY0002101513","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
