"Market Segment ID","Instrument Identifier","Trading Date","Country Name","Failed Transactions Number","Failed Transactions Value","Outages Average Duration","Outages Nature","Outages Number","Sched Auction Avg Duration","Sched Auction Nature","Sched Auction Number","Venue Identifier","Venue Name"
"XCYS","CY0001300413",08/03/2024,"CYPRUS","0,00","0,00",,,,"00:12:25.401000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0001300413",11/03/2024,"CYPRUS","0,00","0,00",,,,"00:13:52.402000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0001300413",12/03/2024,"CYPRUS","0,00","0,00",,,,"00:12:43.401000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0001300413",13/03/2024,"CYPRUS","0,00","0,00",,,,"00:13:31.204000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0001300413",14/03/2024,"CYPRUS","0,00","0,00",,,,"00:12:37.221000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0001300413",19/03/2024,"CYPRUS","0,00","0,00",,,,"00:12:44.603000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0001300413",21/03/2024,"CYPRUS","0,00","0,00",,,,"00:12:38.408000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0001300413",26/03/2024,"CYPRUS","0,00","0,00",,,,"00:12:47.400000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0001901517",02/01/2024,"CYPRUS","0,00","0,00",,,,"00:12:35.806000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0001901517",04/01/2024,"CYPRUS","0,00","0,00",,,,"00:12:41.802000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0001901517",12/01/2024,"CYPRUS","0,00","0,00",,,,"00:13:28.400000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0001901517",15/01/2024,"CYPRUS","0,00","0,00",,,,"00:12:10.418000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0001901517",17/01/2024,"CYPRUS","0,00","0,00",,,,"00:13:55.413000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0001901517",18/01/2024,"CYPRUS","0,00","0,00",,,,"00:12:49.411000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
