"Market Segment Id","Trading Date","Instrument Identifier","Best Bid Price 11:30","Best Bid Price 13:30","Best Bid Price 15:30","Best Bid Price 9:30","Best Bid Size 11:30","Best Bid Size 13:30","Best Bid Size 15:30","Best Bid Size 9:30","Best Offer Price 11:30","Best Offer Price 13:30","Best Offer Price 15:30","Best Offer Price 9:30","Best Offer Size 11:30","Best Offer Size 13:30","Best Offer Size 15:30","Best Offer Size 9:30","Book Depth 11:30","Book Depth 13:30","Book Depth 15:30","Book Depth 9:30"
"XCYS",24/01/2019,"CY0148010818",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",13/03/2019,"GB00BYP4YT17",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",18/01/2019,"GRS809003007",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",28/03/2019,"CY0001400411",0.36,0.00,0.36,0.33,"5,000.00",0.00,"5,000.00","5,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",27/03/2019,"CY0100260419",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",22/01/2019,"CY0001500715",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.04,0.00,0.00,500.00,500.00,0.00,0.00,0.00,0.00
"XCYS",01/03/2019,"CY0004690711",0.00,0.03,0.03,0.03,0.00,365.00,365.00,"10,133.00",0.00,0.03,0.03,0.03,0.00,"54,900.00","54,900.00","54,900.00",0.00,"2,673.97","2,673.97","2,023.21"
"XCYS",04/03/2019,"CY0003000714",0.20,0.00,0.20,0.19,"6,000.00",0.00,"9,500.00","5,000.00",0.21,0.00,0.21,0.22,"5,000.00",0.00,"5,000.00","2,139.00",0.00,0.00,0.00,0.00
"XECM",26/02/2019,"CY0101250518",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",26/02/2019,"CY0005770710",0.00,0.00,0.00,0.00,"147,475.00",0.00,"147,375.00","622,234.00",0.00,0.00,0.00,0.00,"220,624.00",0.00,"15,000.00","220,624.00","2,106.17",0.00,"2,084.21","1,884.95"
"XECM",11/01/2019,"CY0106211317",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",04/02/2019,"MT0000730102",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.01,0.00,0.00,"3,478.00","3,478.00",0.00,0.00,0.00,0.00
"XECM",25/01/2019,"GB00BWCH5G33",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",30/01/2019,"CY0004510216",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.88,0.88,0.00,0.00,"10,000.00","10,000.00",0.00,0.00,0.00,0.00
"XECM",29/03/2019,"GB00BWY4ZM84",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",27/03/2019,"GB00BYZG0T99",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",26/03/2019,"CY0002150510",0.59,0.00,0.59,0.59,"1,000.00",0.00,"1,000.00","1,000.00",0.60,0.00,0.60,0.60,"4,000.00",0.00,"4,000.00","4,000.00","5,406.80",0.00,"5,406.80","4,125.00"
"XECM",14/01/2019,"CY0147480418",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",28/03/2019,"CY0108321114",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.10,4.10,0.00,0.00,"1,000.00","1,000.00",0.00,0.00,0.00,0.00
"XCYS",04/03/2019,"GB00BZ3TBX81",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",21/02/2019,"GB00BYYZZF80",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",08/02/2019,"CY0001400411",0.34,0.00,0.34,0.33,500.00,0.00,500.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",19/03/2019,"CY0102430218",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",26/02/2019,"CY0001300413",0.00,1.25,1.25,1.25,0.00,855.00,855.00,155.00,0.00,1.34,1.34,1.34,0.00,823.00,823.00,823.00,0.00,0.00,0.00,0.00
