"Market Segment Id","Trading Date","Instrument Identifier","Orders Quotes Num","Executions Num","Executions Value","Orders Quotes Canc Withd Num","Orders Quotes Modified Num","Median Transaction Size","Median Order Size","Market Makers Num"
"XECM",20/02/2024,"CY0108921715",,,,,,,,
"XCYS",20/02/2024,"CY0005170218",,,,,,,,
"XCYS",20/02/2024,"CY0005200213",,,,,,,,
"XCYS",20/02/2024,"CY0001201215","15,00","2,00","16.300,00","0,00","0,00","8.150,00","1.959,50",
"XCYS",20/02/2024,"CY0008401214","1,00",,,"0,00","0,00",,"1.000,00",
"XCYS",20/02/2024,"CY0109861316","8,00","1,00","4,65","1,00","0,00","4,65","909,00",
"XCYS",14/02/2024,"CY0144170111","10,00",,,"0,00","0,00",,"2.000,00",
"XECM",08/02/2024,"GB00BY4K3J36",,,,,,,,
"XCYS",20/02/2024,"CY0144180110","12,00","1,00","9.900,00","0,00","0,00","9.900,00","5.000,00",
"XECM",09/02/2024,"CY0108681319",,,,,,,,
"XECM",09/02/2024,"CY0109701611",,,,,,,,
"XECM",09/02/2024,"CY0109890711",,,,,,,,
"XCYS",09/02/2024,"CY0001101217","22,00","1,00","695,00","1,00","3,00","695,00","1.500,00",
"XCYS",09/02/2024,"CY0100220611","8,00","1,00","31,00","0,00","0,00","31,00","9.001,00",
"XECM",02/01/2024,"CY0109610614","8,00",,,"0,00","15,00",,"728,00",
"XECM",02/01/2024,"CY0200410716","1,00",,,"0,00","0,00",,"100,00",
"XCYS",02/01/2024,"CY0001500715","1,00",,,"0,00","0,00",,"4.000,00",
"XCYS",02/01/2024,"CY0000960316","2,00",,,"0,00","0,00",,"7.000,00",
"XCYS",02/01/2024,"CY0003100712","1,00",,,"0,00","0,00",,"2.000,00",
"XCYS",02/01/2024,"IE00BD5B1Y92","42,00","5,00","638,31","2,00","6,00","171,00","450,00",
"XECM",10/01/2024,"CY0101271712",,,,,,,,
"XECM",10/01/2024,"CY0105821710",,,,,,,,
"XECM",10/01/2024,"CY0109271714",,,,,,,,
"XECM",10/01/2024,"CY0109901310","2,00",,,"0,00","0,00",,"10.000,00",
"XECM",16/01/2024,"CY0108581311",,,,,,,,
"XECM",16/01/2024,"CY0108630514",,,,,,,,
"XECM",09/01/2024,"CY0240400115",,,,,,,,
"XECM",10/01/2024,"GRS821003001",,,,,,,,
"XECM",10/01/2024,"GB00BKMFJ729",,,,,,,,
"XCYS",10/01/2024,"CY0002600613","15,00","5,00","2.511,57","6,00","1,00","316,80","2.266,00",
"XCYS",10/01/2024,"CY0006310615","34,00","3,00","2.220,00","1,00","0,00","540,57","796,00",
"XCYS",10/01/2024,"CY0100560214","7,00",,,"2,00","0,00",,"6.667,00",
"XCYS",16/01/2024,"CY0005010612","4,00",,,"0,00","2,00",,"6.530,00",
"XCYS",16/01/2024,"CY0005810219","1,00",,,"0,00","0,00",,"10.000,00",
"XCYS",16/01/2024,"CY0007830710","3,00",,,"0,00","0,00",,"10.000,00",
"XCYS",16/01/2024,"CY0005051111","26,00",,,"0,00","2,00",,"1.000,00",
"XECM",16/01/2024,"CY0148711019",,,,,,,,
"XECM",03/01/2024,"CY0200121313",,,,,,,,
"XECM",03/01/2024,"CY0200560718",,,,,,,,
"XECM",03/01/2024,"VGG429001032","1,00",,,"0,00","0,00",,"3,00",
"XCYS",03/01/2024,"CY0005200213",,,,,,,,
"XCYS",03/01/2024,"CY0003100712","5,00","2,00","267,50","0,00","2,00","133,75","2.000,00",
"XCYS",03/01/2024,"CY0006191312",,,,,,,,
"XECM",11/01/2024,"CY0102720717","3,00",,,"0,00","0,00",,"10.000,00",
"XECM",11/01/2024,"CY0109950713",,,,,,,,
"XECM",11/01/2024,"CY0200161715",,,,,,,,
"XECM",11/01/2024,"CY0200620710",,,,,,,,
"XCYS",11/01/2024,"CY0001500715","1,00",,,"0,00","0,00",,"4.000,00",
"XCYS",11/01/2024,"CY0006760413","5,00",,,"0,00","0,00",,"3.250,00",
"XCYS",11/01/2024,"CY0100220611","24,00","11,00","1.773,89","5,00","0,00","150,00","10.000,00",
"XCYS",17/01/2024,"CY0002301519","17,00","1,00","58,50","0,00","0,00","58,50","10.000,00",
"XCYS",17/01/2024,"CY0005051111","36,00","9,00","192.975,00","1,00","2,00","3.000,00","1.125,00",
"XECM",03/01/2024,"GB00BY4K3J36",,,,,,,,
"XECM",03/01/2024,"CY0148711019",,,,,,,,
"XECM",04/01/2024,"CY0101241715",,,,,,,,
"XECM",04/01/2024,"CY0107561116",,,,,,,,
"XECM",04/01/2024,"CY0109440517",,,,,,,,
"XECM",04/01/2024,"CY0109701611",,,,,,,,
"XECM",04/01/2024,"CY0109950713",,,,,,,,
"XECM",04/01/2024,"GRS820003002",,,,,,,,
"XECM",04/01/2024,"MT0000730102",,,,,,,,
"XCYS",04/01/2024,"CY0002101513",,,,,,,,
"XCYS",04/01/2024,"CY0002600613","16,00","4,00","178,67","1,00","7,00","20,85","4.000,00",
"XCYS",04/01/2024,"CY0001801519","5,00",,,"0,00","2,00",,"1.020,00",
"XCYS",04/01/2024,"CY0002401517","1,00",,,"0,00","0,00",,"1.237,00",
"XCYS",04/01/2024,"CY0005010612","24,00",,,"20,00","1,00",,"3.530,00",
"XCYS",04/01/2024,"CY0006310615","31,00","1,00","56,00","0,00","2,00","56,00","900,00",
"XCYS",04/01/2024,"CY0006380519","3,00",,,"0,00","0,00",,"3.000,00",
"XECM",11/01/2024,"GB00BWCH5D02",,,,,,,,
"XECM",11/01/2024,"CY0240390118",,,,,,,,
